"subject","predicate","object"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto in E flat, KV 449"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto in E flat, KV 449"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329581s.intermarc"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7/responsibility/1"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a961da3c-051e-30f4-8c25-de26a44f14fb"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7/cast/1"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccf052c8-b428-3a5d-92d3-c62ed9398b97"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7/title"
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/717b06d0-f802-3270-9d9d-1e736b425ab7","http://purl.org/dc/elements/1.1/identifier","38329581-001-011"
