"subject","predicate","object"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9b6e6af9-88ea-310c-ac4d-534ba952f1ca"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/dd0aed6f-6556-47c4-ad23-5c8a301cd14f"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://erlangen-crm.org/current/P102_has_title","La Rançon"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e/dedication/56180"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/343cc2fc-b932-376d-885a-107477a06e1e"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/a416ff76-49cc-3c43-9e85-a66a9fb9027e"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e/opus/1"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/eab9096a-b138-3f8a-abd0-21b2c31c110e","http://purl.org/dc/terms/identifier","56180"
