"subject","predicate","object"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://www.w3.org/2000/01/rdf-schema#label","Martine boude"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048082"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f1024644-4ed1-3a91-ba98-e5be65cde31e"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://data.doremus.org/ontology#U53_has_duration",270.3
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91804002-374a-3217-90d1-bc3224c910cc"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://erlangen-crm.org/current/P102_has_title","Martine boude"
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/track/938b10f1-279b-34b4-a637-e4a5dad63787","http://purl.org/dc/elements/1.1/identifier","1048082"
