"subject","predicate","object"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://www.w3.org/2000/01/rdf-schema#label","Famous Czech miniatures for cello and piano "
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U167_has_title_proper","Famous Czech miniatures for cello and piano "
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9ccc0ab-fb89-31a7-8202-e6227ad4dd16"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5663bac7-a946-3aef-999d-9e2028b292fe"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82a30c40-9eb6-3125-adf4-832bfe04726c"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/492ad8e6-8dff-3fb2-b7eb-489846049fbe"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74900f01-c6de-3a70-aaa4-2360d69d43cc"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff8a6f6e-5a95-3f1e-ba83-6024d59a77e6"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4fc5b91-0d37-362b-9523-0e1eaaf1959b"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1abf491c-709b-3a11-97f7-d5af817a05ac"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cbfc33f-8f10-36ab-903a-88ecd6d35bd3"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76be7c9e-be14-3e7d-80e9-a5c4e6a164f3"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5d8ebf7-5df9-35c6-872b-91318330b77f"
"http://data.doremus.org/publication/20b24d45-546a-3eb8-82f5-86aedf9e8a91","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9dbe84e-cbdc-3353-bebe-b826ca9f3e71"
