"subject","predicate","object"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/2000/01/rdf-schema#label","London sketches"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14825718q"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14825718q.intermarc"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c/casting/1"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://data.doremus.org/ontology#U71_has_uniform_title","London sketches"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14a5d13f-8795-3629-8585-fcbbc1117736"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/fc0fef29-79e1-3991-ad4a-36580677161c","http://purl.org/dc/elements/1.1/identifier","14825718"
