"subject","predicate","object"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/2000/01/rdf-schema#label","La vie parisienne"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-bouffe en 5 puis 4 actes"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139167461"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139167461.intermarc"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117/casting/1"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://data.doremus.org/ontology#U71_has_uniform_title","La vie parisienne"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0719ef8-c086-30b1-97a3-d00a6561c16e"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117/character"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://purl.org/dc/elements/1.1/identifier","13916746"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/current/P3_has_note","Opéra-bouffe en 5 puis 4 actes"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/86c4e6e1-cafb-3595-8ced-a23f04edc3b5"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/093d372d-16ef-30d3-9f9d-95d81c89b44e"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ff78cf4e-5cc7-3dad-a513-57eb0080cfa4"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/159c8dea-02a4-3c90-9b4c-8aef1c039a08"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c52d2af8-8859-3542-81a3-79b8e562e3d5"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f62d6a75-78ac-3c2a-b59b-8910bcb27e89"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6e2e5b0d-357d-3ce3-89c9-02b4280487f6"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a35ac66b-ecab-370b-abc4-2eb8d6d93bef"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c27ea455-484d-30a7-bbee-66c9fd9704d9"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/260c9653-e91c-3ce8-b63c-cae5189db6e9"
"http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ca78b727-793f-374a-acbf-95aa9208c507"
