"subject","predicate","object"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Mainerio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Mainerio (* zwischen 1530 und 1540 in Parma; † 3. oder 4. Mai 1582 in Aquileia) war ein Italienischer Komponist."
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Mainerio (ca. 1530-1540 – 3 or 4 May 1582) was an Italian musician, composer, and cultist."
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio MainerioFichier:Defaut.svg Don Giorgio Mainerio (né v. 1535 à Parme et mort le 3 ou 4 mai 1582 à Aquilée) est un chanteur et compositeur italien de la Renaissance d'origine écossaise."
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#comment","Don Giorgio Mainerio (Parma, cerca de 1535 - Aquileia, 1582) foi um compositor italiano. Foi cantor na catedral de Udine, na Itália, até 1570, ano em que se mudou para a catedral de Aquileia, onde se tornou ""maestro di cappella"" oito anos depois. A sua obra mais conhecida é o Primeiro livro de baile (Primo libro di balli) - uma das poucas colectâneas de peças de dança da música italiana da época. Compôs ainda alguma música sacra."
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#comment","La sua opera più nota è forse il brano Schiarazula marazula, ripreso dal cantautore Angelo Branduardi nel suo album Futuro antico II."
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2000/01/rdf-schema#comment","NAISSANCE VERS 1535"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgio_Mainerio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13896970x"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073655738"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13896970x.intermarc"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Aquileia"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://schema.org/birthDate","1535"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a/death"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/00eae1db-2c44-345d-8ae3-698af8c43384/death"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0b80d5d-2ec0-3760-8024-c4b5a21e11a6"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://schema.org/deathDate","1582"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Parma"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/00eae1db-2c44-345d-8ae3-698af8c43384/birth"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a/birth"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/name","Giorgio Mainerio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/name","Giorgio Meyner"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/name","Giorgio Mayner"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/name","Georgius Maynerius"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://purl.org/dc/terms/identifier","120156"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://purl.org/dc/elements/1.1/identifier","13896970"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/firstName","Georgius"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P131_is_identified_by","Mainerio, Giorgio (1535-1582)"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P131_is_identified_by","Mainerio, Giorgio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P131_is_identified_by","Mainerio, Giorgio (1535?-1582)"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://erlangen-crm.org/current/P3_has_note","NAISSANCE VERS 1535"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://schema.org/birthPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giorgio_Mainerio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://schema.org/deathPlace","http://sws.geonames.org/3182943/"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/surname","Mainerio"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/surname","Mayner"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/surname","Meyner"
"http://data.doremus.org/artist/c21a2e3c-faac-3ed7-8404-77859e0cfc9a","http://xmlns.com/foaf/0.1/surname","Maynerius"
