"subject","predicate","object"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41e0a912-e0f6-3634-a637-213722aaa8e5"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29379325-3335-3412-9858-299c5e8e0a6e"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24b3e409-2d6b-31b6-92d4-abd76b748e96"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba946dd8-24d4-369a-8771-00594ce5180e"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f91bd95-cfd5-36ec-91c1-3d7b853f579d"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f00299d0-dbb5-3a7d-9a11-73bf2db8b786"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bad557dc-9ff9-36f3-be89-1e618180f57a"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7df8079-e2d1-3fe9-9f56-f5106c009f19"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e05dc2b1-983c-307b-8d45-dd5d8444aa1a"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/852a21e4-1942-30ad-8930-1d20d96b5977"
"http://data.doremus.org/expression/0d3ceaa7-5b89-386b-a9f0-c3f789101df3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/983e286a-5d6e-362e-9d7a-c479c5e59648"
