"subject","predicate","object"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944947t.intermarc"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1304daa-be3f-3b3d-adb2-e778f00f764c"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42ba02ff-5619-3504-b3ac-0b4aa9fc3606"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f9fd37b1-6bf3-3f17-b65d-c5ab434ade5f"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c30546f5-3de8-3b96-aba3-87313f498169"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc09dd88-8687-3107-aa38-f2e16f2960c9"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f74f717-90ef-30f5-a874-0b8294b8a880"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9377a9df-e082-3b0f-88fd-d6d10e69c4fe"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b01c4c28-64a0-39c8-8fb0-1c37ba101976"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a2220420-f6a3-37cf-8588-5a7dbb76b43d"
"http://data.doremus.org/event/b5fa4fcc-dccf-3cc0-a5a1-c2ce570b2721","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/72fc14ac-5d10-3844-a983-da7f689873f8"
