"subject","predicate","object"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/2000/01/rdf-schema#label","Divertissement"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://www.w3.org/2000/01/rdf-schema#label","Offenbach in America"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U167_has_title_proper","Offenbach in America"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79af690b-6ed6-3a71-8442-909a917d2daf"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acf5fc3e-3078-3be7-95b1-bd5d1aa310c7"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/022955c4-9fae-325c-bd4a-a7afa3937cf0"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a708bef-86a4-32a0-8dd2-31f7d4f7917f"
"http://data.doremus.org/publication/ba3bcf04-59a0-318c-b98d-14c056d35757","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/406c7307-b271-390e-bc30-889f1020c731"
