"subject","predicate","object"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/2000/01/rdf-schema#label","Posthorn-Serenade"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/2000/01/rdf-schema#label","Marches KV 335"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U167_has_title_proper","Marches KV 335"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U167_has_title_proper","Posthorn-Serenade"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80b46a75-4411-346d-b54e-78b24cbe1d96"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bbbf114-881a-388a-b978-ce00192b86a8"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/86ddb3f2-1c8b-3e3c-be13-810fdec65e67"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244677v.intermarc"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/responsibility/1"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital Experience"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/cast/1"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cff1f663-82d1-3266-9879-f871aac89a2c"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/title"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1984"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/id/4509921492"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9cf5140-8735-33a7-93dc-6e0038b6a0b9"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/publication/1"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/publication/2"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/distribution/1"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/distribution/2"
"http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/99201f60-257b-3256-9e2d-73c25d07c7e9/title_responsibility"
