"subject","predicate","object"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6/interval"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71518ecb-130f-311d-8a36-f8c23b5bcb5a"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59a115aa-abae-3ae5-8069-b362a8c6bb04"
"http://data.doremus.org/performance/864aa698-5aba-380c-a076-b6125155cac6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c1c48b5c-f02f-34a2-9b22-68648bac7df8"
