"subject","predicate","object"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://www.w3.org/2000/01/rdf-schema#label","Serenade in F, KV 101"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://data.doremus.org/ontology#U167_has_title_proper","Serenade in F, KV 101"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181088s.intermarc"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/249466fb-584d-3a3b-a330-ac80b4b04f56"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cdb2a0b-f3c1-3043-8b6e-901173560c14"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee/title"
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d223fb48-e048-3fe8-9a23-6c0c694420ee","http://purl.org/dc/elements/1.1/identifier","38181088-003"
