"subject","predicate","object"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://www.w3.org/2000/01/rdf-schema#label","Clarinet concerto in A, KC 622"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://data.doremus.org/ontology#U167_has_title_proper","Clarinet concerto in A, KC 622"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b296d260-a795-3413-88f4-86a88a097b78"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04967276-09a8-3ee9-905b-8b868a8aafe0"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd/title"
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/0e1479a7-f841-3bec-9475-db72041ddadd","http://purl.org/dc/elements/1.1/identifier","38208367-004"
