"subject","predicate","object"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915162c"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915162c.intermarc"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c71e255-7aef-319a-9f83-13590f401174"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c7d3db9-7e05-3902-a78d-8acf323c7d12"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb3d666-44a2-38d1-bbbf-ba6b859f8382"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/984e2470-c7e4-37e9-9b9c-a1608a520f55"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19737a41-31eb-356f-9c84-07c42e0d7caf"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be53faa2-9673-3160-bb63-97f7dde65941"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37cc5824-2e87-317b-86ef-22f0a1637691"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3ef52eb-559c-38aa-af77-6b7608830daf"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bac0aad4-6ff2-3dad-9b28-b0c2543c3d19"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fff56e0-bc9d-35fc-8d4d-c1c3636a7366"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67ff971e-ab90-34dc-aea4-774ad44c9059"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f95416f5-1642-3ad8-9a78-f4124217d18d"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35cfba9f-6ea7-3ea5-8248-2c02fb1a88a2"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb643775-c060-333b-b5e8-949ac85ecaca"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e88767d-f41f-3693-8d31-56a9917a55a5"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe3f9504-debe-3ed0-a50f-ee65646aa7e3"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83a56ff3-d90e-3ee5-8973-413e42890242"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a72aa02-48b2-3eda-a898-e55a061a53ca"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9cf55f7-be0f-34ec-8d99-17615db66a84"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/work/92f7a73f-a19c-38a3-ab1d-5b82b14ab702","http://purl.org/dc/elements/1.1/identifier","13915162"
