"subject","predicate","object"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/2000/01/rdf-schema#label","64 préludes"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14820201d"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14820201d.intermarc"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6/casting/1"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://data.doremus.org/ontology#U71_has_uniform_title","64 préludes"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7064478-b422-359f-97f6-429cdf86e458"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6/opus/41"
"http://data.doremus.org/expression/e58fde35-39f1-37d0-973d-bc379bd619b6","http://purl.org/dc/elements/1.1/identifier","14820201"
