"subject","predicate","object"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330640h.intermarc"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c/interval"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2003d972-f2eb-3569-8fa7-c49ccd3ea486"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f0b3aab-e748-396e-b288-272102df382e"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6aa42f16-09ad-3e07-b1b4-38a6509dc826"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e03efb14-fd7f-3e20-9144-4708a676721d"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c50495e1-304e-332b-993b-de4f56a3bc76"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9d4084e-0f15-3f35-803e-e4cef953a070"
"http://data.doremus.org/performance/2b089329-c493-3ae7-8d68-7562d5b2977c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/edde70aa-527c-3539-81c2-362ede7ed920"
