"subject","predicate","object"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://www.w3.org/2000/01/rdf-schema#label","Rondeau d'Abdelazer"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878264"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878265"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878263"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0999816"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a689ca5b-fd76-3340-a514-6cca122dd4c9"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://erlangen-crm.org/current/P102_has_title","Rondeau d'Abdelazer"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rde"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/75b1fe8f-ec65-3aee-8013-475c3580fc45","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9070d3ba-87bb-3f95-9ccd-c82b73399d27"
"nodeID://b3878263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878263","http://www.w3.org/2000/01/rdf-schema#label","Rondeau"
"nodeID://b3878264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878264","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3878265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878265","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
