"subject","predicate","object"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2000/01/rdf-schema#label","Les hommes pieusement"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2000/01/rdf-schema#label","Unser dummer Pöbel meint"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2000/01/rdf-schema#label","Variations sur Les hommes pieusement"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2000/01/rdf-schema#label","Variations sur Unser dummer Pöbel meint"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2000/01/rdf-schema#label","La rencontre imprévue"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1785"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151929"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151929.intermarc"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4/casting/1"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4/catalog/KV_455"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U68_has_variant_title","La rencontre imprévue"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U68_has_variant_title","Variations sur Les hommes pieusement"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U68_has_variant_title","Variations sur Unser dummer Pöbel meint"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U68_has_variant_title","Les hommes pieusement"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U68_has_variant_title","Unser dummer Pöbel meint"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano. KV 455. La rencontre imprévue. Gluck, Christoph Willibald. Les hommes pieusement"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1de56dc0-c73e-30a2-b7a5-ce2347fecb1b"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://purl.org/dc/elements/1.1/identifier","13915192"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://erlangen-crm.org/current/P3_has_note","Éd. : 1785"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U70_has_original_title","La rencontre imprévue"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U70_has_original_title","Unser dummer Pöbel meint"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U70_has_original_title","Variations sur Unser dummer Pöbel meint"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U70_has_original_title","Les hommes pieusement"
"http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4","http://data.doremus.org/ontology#U70_has_original_title","Variations sur Les hommes pieusement"
