"subject","predicate","object"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/2000/01/rdf-schema#label","Geweiht zum Christentume"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Choral nach der Taufe"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16755157p"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16755157p.intermarc"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc/casting/1"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://data.doremus.org/ontology#U71_has_uniform_title","Geweiht zum Christentume"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05210458-96a4-3eda-9427-94af17bc893c"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/fc9b01d1-a5d6-3f86-9d04-bce74f40cca0"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://purl.org/dc/elements/1.1/identifier","16755157"
"http://data.doremus.org/expression/5c434658-140d-307f-9c86-a0751c5432fc","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Choral nach der Taufe"
