"subject","predicate","object"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/2000/01/rdf-schema#label","Caro mio Druck und Schluck"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Mozart"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938119c"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938119c.intermarc"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2/casting/1"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2/catalog/KV_571a"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U68_has_variant_title","Caro mio Druck und Schluck"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U71_has_uniform_title","Caro mio Druck und Schluck"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e7b93e7-b46c-388e-a893-c315df5f0f81"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://purl.org/dc/elements/1.1/identifier","13938119"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://erlangen-crm.org/current/P3_has_note","Texte de Mozart"
"http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2","http://data.doremus.org/ontology#U70_has_original_title","Caro mio Druck und Schluck"
