"subject","predicate","object"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda, regina de' Langobardi. No 7a. Dove sei amato bene"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15762797x"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15762797x.intermarc"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a/casting/1"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a/catalog/HWV_19"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U68_has_variant_title","Rodelinda, regina de' Langobardi. No 7a. Dove sei amato bene"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U71_has_uniform_title","Rodelinda, regina de' Langobardi. Acte 1, scène 6. Dove sei amato bene"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4c2271d-8805-3a1a-9562-344e7ac0f68d"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a/character"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://purl.org/dc/elements/1.1/identifier","15762797"
"http://data.doremus.org/expression/ae1956fc-c501-3735-bc1b-7d24c0a6bc4a","http://data.doremus.org/ontology#U70_has_original_title","Rodelinda, regina de' Langobardi. No 7a. Dove sei amato bene"
