"subject","predicate","object"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://www.w3.org/2000/01/rdf-schema#label","Suites N °2 et 4"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U167_has_title_proper","Suites N °2 et 4"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/612ce1e0-03f8-3b6b-ae1f-7d4945ad5da8"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef2e16f9-881b-31d5-9f6c-1953e5ca5bce"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/264f81e8-76d5-30b0-b668-8540228b88b5"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38d58bb6-0e5f-3403-9172-eced55eee74e"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d6685caf-0468-3877-900e-6b1d3cbd4b7f"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382112197.intermarc"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/responsibility/1"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/cast/1"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3532745-70fc-33fd-8f98-a7aade6ef8e0"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/title"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9c3b6cbc-a969-3ce6-8014-d398f39e228d"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis)"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/id/MDT46503"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0afd7f91-d1ce-366c-8773-7abf29b5bb8b"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d133be8-d9a9-31ee-911c-e537f40441cc"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/publication/1"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/distribution/1"
"http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5b854799-0f71-39c7-872a-3fca136b2bea/title_responsibility"
