"subject","predicate","object"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/2000/01/rdf-schema#label","BWV 1009 ""BWV 1009 ""Violoncelle"""""
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/2000/01/rdf-schema#label","BWV 1009 ""Violoncelle"""
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/2000/01/rdf-schema#label","Suites"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/2000/01/rdf-schema#label","Suites pour violoncelle seul"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381033900.intermarc"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b812f6f4-0db3-3867-9eb2-bc6913a5074b"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://erlangen-crm.org/current/P102_has_title","BWV 1009 ""Violoncelle"""
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://erlangen-crm.org/current/P102_has_title","BWV 1009 ""BWV 1009 ""Violoncelle"""""
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://erlangen-crm.org/current/P102_has_title","Suites"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://erlangen-crm.org/current/P102_has_title","Suites pour violoncelle seul"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://erlangen-crm.org/current/P102_has_title","Violoncelle"
"http://data.doremus.org/expression/0d9bc4b6-fe63-3e77-ab7b-8b431caa03bf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4"
