"subject","predicate","object"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1772"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139495909.intermarc"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b/interval"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2fb5dcbd-7659-3758-8920-a0786e3b0062"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b/activity/1"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41fa6ce8-22d4-3326-b932-99f0d9687e67"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127"
"http://data.doremus.org/event/a5f3cb55-b5f3-3746-89b7-c3a8d008f16b","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1772"
