"subject","predicate","object"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383768541.intermarc"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d76bb4aa-571c-3e53-bb3a-770c8b11f485"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/635e72c9-71fa-3d94-8ef6-0c23fec2ef3f"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b699149-79da-31dd-a0de-308ca22ead06"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3422d6e8-8c7a-3a60-93f6-bbb3187e0e5d"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c499f03-4ca4-3255-8b32-0e18485400f3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88a46510-c17f-3a88-a78a-26fb356a2ba7"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/659b3ab1-622c-3355-90a3-8a9bf67b3974"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c1ddff5-0540-3c0a-abbf-cdbd24ba859b"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d184360-7492-37fa-9824-5b46cf0bb47c"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e169a08-4512-3edb-8e82-eb51eaba907d"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc0cd301-4700-3563-bcb2-b90587e7a2eb"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/34fbaf7d-5693-3d82-abec-5e6c2b2d68cb"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/performance/cd57093d-a2bc-3ad4-a01c-b06876655091","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f9ebf9f-fab6-3359-9245-b93e52e4c218"
