"subject","predicate","object"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://www.w3.org/2000/01/rdf-schema#label","Orchestre National Bordeaux Aquitaine"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010600_CDA"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010600_DVDR"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010600_CDM"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000010600_DVDAS"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff2d4d1b-afab-362b-b2c3-923ac2a804e2"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac7088c1-0e0c-39b9-ac19-6d6d6a23956d"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/50ee66ac-ef21-3b7b-b919-acb45f472838"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f2d0fe96-d1b0-3113-b815-447d1b8f9faa"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a76c83bc-c0a6-3744-93f9-7b267f9852ea"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fa74906f-640c-3d41-b352-de6e92bff88d"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/045754cd-aef0-30e3-9a82-fe429ee3133f"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c0cc24e-ca54-3b4e-934a-d03212a1fed9"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99637bac-d386-3ddd-8be8-d9d83a43248f"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef20b9cc-e3c4-3847-a78e-1b0ae6df1bbf"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bcfcb472-46df-3d1e-88e7-a19e9ec88919"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b74b91c6-22b8-35a8-95dc-dbdad3d4350e"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P102_has_title","Orchestre National Bordeaux Aquitaine"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://purl.org/dc/elements/1.1/identifier","0926874"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P3_has_note","PLAU000010600_CDA"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P3_has_note","PLAU000010600_DVDAS"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P3_has_note","PLAU000010600_DVDR"
"http://data.doremus.org/manifestation/06a6bffe-5865-3ced-8787-6288600da75b","http://erlangen-crm.org/current/P3_has_note","PLAU000010600_CDM"
