"subject","predicate","object"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/2000/01/rdf-schema#label","Zum Leiden bin ich auserkoren"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47f05556-d18a-3b84-b241-cfd6dfbae3e6"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://erlangen-crm.org/current/P102_has_title","Zum Leiden bin ich auserkoren"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/2389541d-57a0-3b5c-a34e-81e90f8eab09","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a3806833-5d73-352a-a9e4-46b986795639"
