"subject","predicate","object"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38518679d.intermarc"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46/interval"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d6dfde6a-f6a8-3135-9801-ca31b45e173d"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46/activity/1"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46/activity/2"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56efe5e4-1617-38ea-a692-577cc57c63c5"
"http://data.doremus.org/event/c6664572-325c-315e-b48c-ba7e146d3d46","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/142613c7-9a2c-3fa6-9188-40178b2683d4"
