"subject","predicate","object"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384397524.intermarc"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/087439ad-55ca-345c-9c04-2ed49f69e2f1"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773/interval"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678e72b0-77dc-3ad4-ab17-e65a186962c4"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bd169e5-fe99-32c0-99c8-9106b491c405"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ebc39aa-b4e1-324e-8b4e-52ce9d172a58"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f7457dc-42d6-3991-a21b-c0da83bed6c7"
"http://data.doremus.org/performance/91d97090-9664-3ada-980d-56c161e74773","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d90fba67-170f-3157-9b55-ecf14aa28f76"
