"subject","predicate","object"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://www.w3.org/2000/01/rdf-schema#label","Cantiones sine textu"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc/categorization/3"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc/categorization/2"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391642"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391643"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc/categorization/1"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808742"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808743"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391644"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391645"
"http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3808744"
