"subject","predicate","object"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019329"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f/interval"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d86c9b36-fb0a-331d-b0bc-508da9f46731"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f/1"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f/2"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c58a6db5-8d18-36c7-b55a-b8c8ab4efcb8"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4cdd0866-ef95-36a7-8bb8-2ca0078def54"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://purl.org/dc/elements/1.1/identifier","1019329"
"http://data.doremus.org/performance/ceabdda5-1171-3f22-97eb-633317f0932f","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble intercontemporain; David Robertson, direction"
