"subject","predicate","object"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur. n ° 5 en si majeur"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U167_has_title_proper","Danses allemandes pour orchestre K 571"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U167_has_title_proper","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U167_has_title_proper","Danses allemandes pour orchestre K 571. n ° 4 en sol majeur. n ° 5 en si majeur"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384333350.intermarc"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/13b0094a-7fa1-3e9a-9c1f-9da99524fd7e"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U53_has_duration","PT1M36S"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U53_has_duration","PT1M26S"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/459bcada-a938-3d2d-95e9-6cd47939a956"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda/title"
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/55ca4422-da08-3b67-9980-e8793c33afda","http://purl.org/dc/elements/1.1/identifier","38433335-002"
