"subject","predicate","object"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384. acte 2 n ° 9, Ich gehe, doch rate ich dir"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384. acte 2 n ° 9"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9edecceb-5b58-39ab-aae4-4063642a578f"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K. 384. acte 2 n ° 9, Ich gehe, doch rate ich dir"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K. 384"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail K. 384. acte 2 n ° 9"
"http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cfe502c8-fe9e-307e-84b2-76bbbc5c3f51"
