"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#definition","Agent exerçant la responsabilité principale dans la création du contenu intellectuel ou artistique d’une œuvre textuelle (Unimarc, modifié)"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#prefLabel","author"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#prefLabel","autore del testo"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#prefLabel","auteur du texte"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#scopeNote","A utiliser aussi dans le contexte d'une représentation/exécution lorsque du texte est créé par improvisation (slam, etc.)."
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#altLabel","coauteur"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#altLabel","auteur"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#altLabel","écrivain"
"http://data.doremus.org/vocabulary/function/author","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/function/"
