"subject","predicate","object"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en Mi bémol Majeur n° 2 K 493"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://www.w3.org/2000/01/rdf-schema#comment","- avec piano"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044491"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044492"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d/catalog/K_493"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://erlangen-crm.org/current/P102_has_title","Quatuor en Mi bémol Majeur n° 2 K 493"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://purl.org/dc/elements/1.1/identifier","20059019"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://erlangen-crm.org/current/P3_has_note","- avec piano"
"http://data.doremus.org/expression/a8131240-45bf-35fd-829f-a9323487894d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2044491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044491","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2044492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044492","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
