"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://purl.org/dc/terms/created","1990-04-10"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://purl.org/dc/terms/modified","2011-04-15"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb12144214n"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12144214n"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Vignal, 2005. - . -"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#prefLabel","Symphonies"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4055087-4"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85131473"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85131542"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Symphonies [distribution instrumentale], pour les symphonies composées pour un autre moyen d'expression ou pour un type particulier d'orchestre, par ex. : Symphonies (orgue) ; Symphonies (orchestre d'harmonie)"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les symphonies pour orchestre. Les documents sur ces oeuvres ou sur ce genre musical se trouvent sous la vedette Symphonies suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#altLabel","Symphonies (orchestre)"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#altLabel","Musique symphonique"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#altLabel","Symphonie"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb12144214n"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb119810102"
"http://data.bnf.fr/ark:/12148/cb12144214n","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12144214
"http://data.bnf.fr/ark:/12148/cb12144214n","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb16553153g"
