"subject","predicate","object"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://www.w3.org/2000/01/rdf-schema#label","Scènes de bal"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://www.w3.org/2000/01/rdf-schema#comment","pour quatuor à cordes"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062138"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062137"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://erlangen-crm.org/current/P102_has_title","Scènes de bal"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://purl.org/dc/elements/1.1/identifier","20064207"
"http://data.doremus.org/expression/7023989d-c62e-3086-9560-74c1ddd28b96","http://erlangen-crm.org/current/P3_has_note","pour quatuor à cordes"
"nodeID://b2062137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062137","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2062138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062138","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
