"subject","predicate","object"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://www.w3.org/2000/01/rdf-schema#label","Josef Rixner"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://schema.org/birthDate","1902"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597/death"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://schema.org/deathDate","1973"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597/birth"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://xmlns.com/foaf/0.1/name","Josef Rixner"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://xmlns.com/foaf/0.1/firstName","Josef"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://erlangen-crm.org/current/P131_is_identified_by","Rixner, Josef (1902-1973)"
"http://data.doremus.org/artist/63d372cf-d014-38ff-8af4-d9737beab597","http://xmlns.com/foaf/0.1/surname","Rixner"
