"subject","predicate","object"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si mineur S 178"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053541"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053542"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76/catalog/S_178"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://erlangen-crm.org/current/P102_has_title","Sonate en si mineur S 178"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://purl.org/dc/elements/1.1/identifier","20062314"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"nodeID://b2053541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053541","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2053542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053542","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
