"subject","predicate","object"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/2000/01/rdf-schema#label","La Création"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/2000/01/rdf-schema#label","La Création. The  Heavens are telling"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209128n.intermarc"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8763bc8-bee9-3748-8091-a768e00dd1d2"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://erlangen-crm.org/current/P102_has_title","La Création"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://erlangen-crm.org/current/P102_has_title","La Création. The  Heavens are telling"
"http://data.doremus.org/expression/789c98e5-b572-30ee-ac84-fd1b0dc256a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6885bd4d-01d7-3ba3-accb-5bc2fdb52236"
