"subject","predicate","object"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#label","Biennale d'art vocal : Choeur de chambre Entrevoces"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007600_DATA"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007600_CDA"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007600_CDM"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007600_DVDR"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007600_CDAS"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000007600_DATI"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a6f7eeab-a2ec-3d1e-a7f0-0dac8a79ea6c"
"http://data.doremus.org/manifestation/6cf9af36-241e-3ce7-a253-87072eb42c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/43c45307-24c6-38f7-878f-0661a9ea543e"
