"subject","predicate","object"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/2000/01/rdf-schema#label","Nocturne. Orchestre"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14798126p"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14798126p.intermarc"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3/casting/1"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturne. Orchestre"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/238bb0f1-72ce-37fc-bcba-6cf45a30ee6f"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/23ce3039-adfa-3fcc-8e21-60e029b3beb3","http://purl.org/dc/elements/1.1/identifier","14798126"
