"subject","predicate","object"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://www.w3.org/2000/01/rdf-schema#label","Plage 22"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872898"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872899"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872902"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872903"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872900"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872901"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://erlangen-crm.org/current/P72_has_language","wo"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0959614"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3008c885-c1c5-3b5e-9ecc-5d71ad9b446c"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://erlangen-crm.org/current/P102_has_title","Plage 22"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/151"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/f56ac75f-54c3-3d3a-a7c5-ca0c7e0760be","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/8f4a59f9-161c-317f-8127-411ed4a9e928"
"nodeID://b3872898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872898","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3872899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872899","http://www.w3.org/2000/01/rdf-schema#label","Guitare électrique"
"nodeID://b3872900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872900","http://www.w3.org/2000/01/rdf-schema#label","Sabaro"
"nodeID://b3872901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872901","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3872902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872902","http://www.w3.org/2000/01/rdf-schema#label","Sénégal"
"nodeID://b3872903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872903","http://www.w3.org/2000/01/rdf-schema#label","Wolof"
