"subject","predicate","object"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Hob I 31 ""Hob I 31 ""Hob I 31 ""Symphonies"""""""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Hob I 31 ""Symphonies"""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Vol. 23, Nos. 27, 28 & 31 ""Hornsignal"""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Hob I 31 ""Hob I 31 ""Symphonies"""""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Vol. 23"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38545923h.intermarc"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff414963-8a5c-3fd0-81be-c1e4f805debb"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Symphonies. Vol. 23, Nos. 27, 28 & 31 ""Hornsignal"""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Hob I 31 ""Hob I 31 ""Hob I 31 ""Symphonies"""""""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Hob I 31 ""Hob I 31 ""Symphonies"""""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Hob I 31 ""Symphonies"""
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://erlangen-crm.org/current/P102_has_title","Symphonies. Vol. 23"
"http://data.doremus.org/expression/5e8446e3-d7b8-3e42-996f-a2ddf8207328","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83"
