"subject","predicate","object"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/2000/01/rdf-schema#label","Arabesques. Orgue"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16571983j"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16571983j.intermarc"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7/casting/1"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://data.doremus.org/ontology#U71_has_uniform_title","Arabesques. Orgue"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adf590ee-8d0b-3179-bf8c-20d2b8641ea2"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7/dedication/1"
"http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7","http://purl.org/dc/elements/1.1/identifier","16571983"
