"subject","predicate","object"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://www.w3.org/2000/01/rdf-schema#label","Al vente y siete de marzo"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U167_has_title_proper","Al vente y siete de marzo"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02/responsibility/1"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eabbdcb1-c914-3469-9606-9a424bb655b5"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02/cast/1"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U53_has_duration","PT1M37S"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38e57a24-ea01-3108-9dca-ad051613c55d"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02/title"
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/46c1fbaa-d4b2-3b7f-82e3-b6a27bae9a02","http://purl.org/dc/elements/1.1/identifier","38348401-004"
