"subject","predicate","object"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/2000/01/rdf-schema#label","The complete piano sonatas and variations"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/2000/01/rdf-schema#label","Variations"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38519250t.intermarc"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93df406b-ea2a-3815-97b8-2570c88e2a89"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://erlangen-crm.org/current/P102_has_title","The complete piano sonatas and variations"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://erlangen-crm.org/current/P102_has_title","Variations"
"http://data.doremus.org/expression/ebb180b7-ddba-3b85-bae1-5d173c6955ae","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/72a47422-ed58-350f-ad62-944320915447"
