"subject","predicate","object"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382075795.intermarc"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9bf5cc9f-f745-3d3f-ab54-2b07765c8258"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46/interval"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2d5e187-a4e0-33ff-bb83-348859f4790b"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44f66e97-e926-3e5f-95d2-4d9a53c0cc72"
"http://data.doremus.org/performance/9babca6a-421e-38f7-87dd-78a0feb1ba46","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02573f18-b023-3826-b560-49544b0c7a21"
