"subject","predicate","object"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://www.w3.org/2000/01/rdf-schema#label","2 Pièces op 11"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://www.w3.org/2000/01/rdf-schema#comment","Pour ensemble à cordes
1. Prélude
2. Scherzo"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068738"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068737"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://erlangen-crm.org/current/P102_has_title","2 Pièces op 11"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f/opus/11"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://purl.org/dc/elements/1.1/identifier","20068092"
"http://data.doremus.org/expression/0d50b407-3808-31fa-b320-85b12e616c6f","http://erlangen-crm.org/current/P3_has_note","Pour ensemble à cordes
1. Prélude
2. Scherzo"
"nodeID://b2068737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068737","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2068738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068738","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
