"subject","predicate","object"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38472916z.intermarc"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1/interval"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5e4ab69-170f-35a0-a389-0bce0a0b5ddb"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c3fa412-d17b-3df1-bbb7-0faa43479eb9"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c79d39-bcc2-3055-86ff-46c9aa3d5c4e"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4b54737-d1dc-37c6-a7bf-d6a225fc9884"
"http://data.doremus.org/performance/a877b6bb-0023-3f32-9009-a58c4c15f4b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95a8fcff-f3df-3d55-be8b-fde3bca03934"
