"subject","predicate","object"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Do majeur. D 840"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/2000/01/rdf-schema#comment","Les deux derniers mouvements sont incomplets"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911196q"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911196q.intermarc"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5/casting/1"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5/catalog/D_840"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Do majeur. D 840"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b385fe-c8f9-31f6-9720-1cec14d3e88e"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://purl.org/dc/elements/1.1/identifier","13911196"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://erlangen-crm.org/current/P3_has_note","Les deux derniers mouvements sont incomplets"
"http://data.doremus.org/expression/f3761a59-d523-32ca-bac6-d6c01b83fed5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
