"subject","predicate","object"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://www.w3.org/2000/01/rdf-schema#label","No 26 : choral : ""In meines Herzens Grunde"""
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55/categorization/4"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55/categorization/1"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55/categorization/3"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851446"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851444"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851445"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719894"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719895"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851443"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719893"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304558"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304559"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434343"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304556"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4304557"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3719896"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434346"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434344"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434345"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55/categorization/2"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984197"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ab6132d-885c-36cb-808c-fbcccf2653c2"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://erlangen-crm.org/current/P102_has_title","No 26 : choral : ""In meines Herzens Grunde"""
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/762631f3-4b1d-38f1-a371-680aec514b55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3719893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719893","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3719894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719894","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3719895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719895","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3719896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3719896","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3851443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851443","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851444","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3851445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851445","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3851446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851446","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4304556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304556","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4304557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304557","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4304558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304558","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4304559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4304559","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4434343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434343","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434344","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4434345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434345","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4434346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434346","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
