"subject","predicate","object"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate, Motet K. 165"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c/categorization/3"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c/categorization/2"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c/categorization/4"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c/categorization/1"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://erlangen-crm.org/current/P102_has_title","Exsultate, jubilate, Motet K. 165"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/0d631bef-6ed1-3f8e-8ecc-6bc6b4a8286c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0f1132cd-2966-39ea-b92b-d3ce5d03baf4"
