"subject","predicate","object"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6948637/"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915/interval"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c6821597-1e56-3d36-9825-13b19eaa0249"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3/2"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3/1"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/778fa44d-f845-3b85-a9ea-cc5da04b5665"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://purl.org/dc/elements/1.1/identifier","20070173"
"http://data.doremus.org/performance/e8d7f241-44b8-3519-a876-92c1579823e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/568f3ea5-ca76-3d31-b8e8-dcc549c121de"
