"subject","predicate","object"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74595e43-c5da-3aea-a5e0-3e99830c3e84"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/aa56665f-04ab-3540-bbed-02a875407a77"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8d84a60e-6045-35f9-a242-86686747bc90"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/78063793-8285-32d8-904c-77821485592e"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ff423fd0-11ca-3c8b-a44a-8014848f9a45"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3b79f25b-fad8-3b70-b8ba-5c4cf8e7ae7a"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3f445837-ad41-3391-99a1-506f57d0345e"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2d2d14ab-016e-32e0-a929-9fcd68d9e1b0"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/97badbb9-acb7-39e2-bf51-c7c2d10475f7"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/93f2e05c-95f2-3299-8cf1-ba7766fce523"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b3a8e8f4-5ac3-395e-a95c-e8bbae025792"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a7acb660-3bdc-3b38-9490-e5f892a5e73f"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/caad3176-ceae-3802-bda6-952d1e21033d"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c"
"http://data.doremus.org/editing/a4135755-1a6c-3b0e-90e3-69ebedd3da72","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
