"subject","predicate","object"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/2000/01/rdf-schema#label","Offertorium Misericordias Domini"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/2000/01/rdf-schema#label","Misericordias Domini"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/2000/01/rdf-schema#label","Offertorium de tempore"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934105q"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934105q.intermarc"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c/casting/1"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c/catalog/KV_205a"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U68_has_variant_title","Misericordias Domini"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium de tempore"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium Misericordias Domini"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U71_has_uniform_title","Misericordias Domini"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45f5e9a0-eef3-3944-b88e-6faefd4197b2"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://purl.org/dc/elements/1.1/identifier","13934105"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U70_has_original_title","Offertorium de tempore"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U70_has_original_title","Offertorium Misericordias Domini"
"http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c","http://data.doremus.org/ontology#U70_has_original_title","Misericordias Domini"
