"subject","predicate","object"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/2000/01/rdf-schema#label","Pavanes. Luth. P deest"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Francfort par J. D. Mylius dans ""Thesaurus gratiarum"""
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1622"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978556h"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13978556h.intermarc"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a/casting/1"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a/catalog/P_deest"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://data.doremus.org/ontology#U71_has_uniform_title","Pavanes. Luth. P deest"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c40109f9-572b-36d7-92b6-0a15d7566c4b"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pv"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://purl.org/dc/elements/1.1/identifier","13978556"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://erlangen-crm.org/current/P3_has_note","Éd. : 1622"
"http://data.doremus.org/expression/37c11d6b-8fd8-310f-aeb3-f1bf66b3ba0a","http://erlangen-crm.org/current/P3_has_note","Éd. à Francfort par J. D. Mylius dans ""Thesaurus gratiarum"""
