"subject","predicate","object"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/2000/01/rdf-schema#label","Amelita Galli-Curci"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/2000/01/rdf-schema#label","Amelita Galli-Curci. 2"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U167_has_title_proper","Amelita Galli-Curci"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U167_has_title_proper","Amelita Galli-Curci. 2"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c42b2ef8-9705-35fe-b3df-65d47819f5d3"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9420bb82-e888-32e9-bd84-8ed05c9cf868"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b19551db-2127-346f-b13e-ea536cdbf5b2"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83673836-27dc-3171-a4f2-4053c94d1e3b"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a1755c2-3191-3df2-813b-c06806cafa64"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94feaddb-a10f-305a-9af4-cdbe6e04bf4c"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44b6a769-95de-351c-be34-f489dd3443e9"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07f9e39b-b963-312f-9c39-87893007234a"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67acf307-1140-3563-a132-833dde5a9f4e"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c56e959-9fb7-3d77-9d8f-d0ce6880af28"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32dc554e-3091-3f90-9f3f-d0f18b6e1d1a"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c63a01-6852-3480-86d1-5c622f489d0e"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2ea545e-84d9-3ad1-88d1-d95e23aeb460"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/038312ba-74ed-343c-a0fe-a4a5846056e4"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/403b8239-eed1-3217-a420-cc90cc777aeb"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4107cbaa-f320-3043-92f5-0b33afa8318e"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38379580g.intermarc"
"http://data.doremus.org/publication/822c4e36-f7bf-39e8-bf1e-b574be7e79c7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Prima voce"
