"subject","predicate","object"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206436c.intermarc"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a73007c1-7017-3c62-933b-bae2db0d6564"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb/interval"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1430368c-477e-377f-8d51-3fc5558a8c00"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff3c061e-2bdc-3ae6-90b5-34b41d605e1e"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99874714-bf78-3d97-b50d-6fb52bb2bfaf"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b435711-9309-3831-b205-14797b51d315"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64889fac-d1f4-323c-9795-85413b65be93"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff53b2ac-0340-33c9-a609-325ccdb3cbee"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbec5f1f-54b7-3724-8d0b-312dd532804e"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/559173ba-138f-361c-9db5-f73164679615"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6bbd4bd7-b661-3df1-bb02-0092b7fafde5"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d52ba9f1-d912-3bc0-8ab0-3b03ca5d2e61"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fdb585fb-5025-39e4-809f-9818ec994deb"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0b0c8d7-5f16-3504-a88a-30b7a54aa235"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c43162a-a618-3e2a-b43b-e55d97addf2a"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3ef46f1-07af-3e9a-8aa7-128d77c0ced3"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75f36619-d213-36e1-a1d4-a943885cb6ca"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a226c29-a8db-3fc7-b594-9795068a5af1"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/520a278d-b1de-3a1b-a4bb-6e4a7849f5ee"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/178b6846-3242-3fc2-89f4-e8575946f4af"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af840bf1-f649-329f-a647-eb6f4826d81f"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bad596cd-af06-34be-b371-3ea8f15293fd"
"http://data.doremus.org/performance/15ea0971-ad28-3de6-8e6c-f51c9a3903bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd324f54-7377-3a8b-b569-524cd98217b3"
