"subject","predicate","object"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196786f.intermarc"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbdca766-7e92-3670-9b53-9610e5922aae"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/966750db-d649-3d6b-a862-36957cebe2cf"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f19eb2b-6daa-32fb-98d2-0f13667f7348"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c243a11-d6bb-3402-ab6a-347c94614865"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de819890-0950-3711-b981-c3b4bbf72ae4"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fef3adc-50bf-353e-8418-647d6b4658f7"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aaf72399-cf3e-304d-ace8-d5ca3f823efa"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6989721-039e-358c-b08b-83c91a6cc4f1"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41f9df61-47df-357b-b8fc-8771da367bc7"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cda401c8-44cc-374b-b097-3affc65f3327"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaf7e209-0623-3865-b3d3-a8bb23af205b"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89de4168-298c-3b11-9484-4ec63843bedf"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b22d7085-7670-3087-8537-b9850a02b7a6"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13dff3c2-a038-33c6-9db9-979866265fe8"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03e59d3d-e6b3-31f4-89a2-c1c0258e3c92"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52eb01f6-54b3-357f-b7d8-adbbfc8131d5"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0f5593f-0db8-381c-9fb1-ff9a227b97e7"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ace49df-fb25-3a6c-8f56-ec4ae0f25dec"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/974b3341-48ca-3d0f-82ad-beea8caa9f0d"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14a7e581-9e45-3559-a00e-d1366db10754"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3358eb5-5ca0-3443-8356-39ee34512097"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/748e0b3e-033b-3923-8800-b4d97cd4d953"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67512120-8037-3971-ad1f-1eeb55b38142"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ee448db-c774-395d-8c58-5f3dbfe2f9ac"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9686221-d8e0-311f-b3af-0f51f972b2d3"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a09027c-f94e-30d1-a5aa-5a3833429871"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f2a40ac-b403-38af-b0ce-81af990125ad"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0584281-45ea-3bcb-9003-5a4e61bea45b"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d0f0e4a-c2c7-34cf-a63d-6b704423022d"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/992903d2-5ec8-3cf3-abee-bd354975bb5d"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8ce2511-23a6-357f-ba6b-316d0cf653ed"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96d7734b-0f76-360a-a21e-9bb9a3e8e92f"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e040737-6041-3957-bdd9-f6d24d4eaad6"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b40d3ae2-c3fa-3992-97ca-d948af039e21"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66a7195f-c6f3-3657-96db-2b6544d1115a"
"http://data.doremus.org/performance/db77aab8-70f4-3264-bcb9-29abcd1c857e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4cf5a2c6-9943-39ba-982c-8778ae97149e"
