"subject","predicate","object"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 3 en mi bémol majeur op. 55 ""Héroique"""
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32/categorization/2"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32/categorization/1"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32/categorization/3"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://erlangen-crm.org/current/P102_has_title","Symphonie no 3 en mi bémol majeur op. 55 ""Héroique"""
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070"
