"subject","predicate","object"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383073413.intermarc"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3c19fcc4-6296-3462-bff5-95fe935728f8"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed/interval"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01f3a498-ec67-3abc-9d81-a6ce37096db5"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b03b965e-5802-311e-a2bb-d682a8e99edf"
"http://data.doremus.org/performance/f7ba5feb-249e-3cf8-8cef-12938be985ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c408352-7397-3e7e-8276-1b02f931ae7e"
