"subject","predicate","object"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/2000/01/rdf-schema#label","Dominique Troncin"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000076911813"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13989242f"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13989242f.intermarc"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://schema.org/birthDate","1961"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bc415f95-bd90-3de0-9121-2c81c876d0c5/death"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780/death"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ac012fd-40fd-3539-8c31-f3eb36d62aa3"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://schema.org/deathDate","1994"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://schema.org/deathDate",1994-11-29
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780/birth"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://xmlns.com/foaf/0.1/name","Dominique Troncin"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://purl.org/dc/terms/identifier","195784"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://purl.org/dc/elements/1.1/identifier","13989242"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://purl.org/dc/elements/1.1/identifier","20107456"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://xmlns.com/foaf/0.1/firstName","Dominique"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://erlangen-crm.org/current/P131_is_identified_by","Troncin, Dominique"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://erlangen-crm.org/current/P131_is_identified_by","Troncin, Dominique (1961-1994)"
"http://data.doremus.org/artist/2a0e5bf2-e05c-34de-9eb8-e5efdc5a3780","http://xmlns.com/foaf/0.1/surname","Troncin"
